"Monthly Climate Statistics for 'NHILL AERODROME' [078015]"
"Created on [ 04 Jul 2018 14:50:54 GMT+00:00]"

"078015 NHILL AERODROME"
"Commenced: 2003"
"Last Record: 2018"
"Latitude:   36.31 Degrees South"
"Longitude:  141.65 Degrees East"
"Elevation:     139 m"
"State: VIC"

"Statistic Element","January","February","March","April","May","June","July","August","September","October","November","December","Annual","Number of Years","Start Year","End Year"
"Date of Highest rainfall for years 2003 to 2018 ",2011,2011,2011,2014,2017,2013,2016,2003,2016,2005,2009,2010,2016,N/A,2003,2018
"Lowest rainfall (mm) for years 2003 to 2018 ",0.0,0.2,1.2,3.2,6.8,4.4,18.0,9.4,13.6,0.6,3.4,6.2,168.2,15,2003,2018
"Date of Lowest rainfall for years 2003 to 2018 ",2009,2008,2005,2004,2005,2006,2005,2015,2007,2006,2013,2013,2006,N/A,2003,2018
"Decile 1 monthly rainfall (mm) for years 2003 to 2018 ",4.8,1.1,3.6,6.2,13.4,8.3,22.6,12.0,16.7,5.2,6.7,7.9,238.0,15,2003,2018
"Decile 5 (median) monthly rainfall (mm) for years 2003 to 2018 ",15.0,11.2,9.0,11.6,27.0,36.4,34.6,37.8,25.2,13.8,19.0,24.8,349.5,15,2003,2018
"Decile 9 monthly rainfall (mm) for years 2003 to 2018 ",70.8,23.8,38.1,39.8,52.8,51.6,55.3,78.5,47.9,64.9,55.2,40.3,455.6,15,2003,2018
"Highest daily rainfall (mm) for years 2003 to 2018 ",65.4,18.4,15.6,23.2,20.0,65.6,18.2,30.0,30.8,37.0,24.8,43.8,65.6,15,2003,2018
"Date of Highest daily rainfall for years 2003 to 2018 ",12 Jan  2011,06 Feb  2017,15 Mar  2012,28 Apr  2007,19 May  2017,12 Jun  2013,24 Jul  2004,30 Aug  2004,09 Sep  2016,26 Oct  2017,21 Nov  2007,08 Dec  2010,12 Jun  2013,N/A,2003,2018
"Mean number of days of rain for years 2003 to 2018 ",4.6,4.0,5.7,6.5,11.9,15.1,18.3,16.9,13.8,8.7,6.5,6.1,118.1,15,2003,2018
"Mean number of days of rain >= 1 mm for years 2003 to 2018 ",2.7,2.5,2.7,3.5,6.1,6.3,8.9,8.5,6.7,4.5,3.9,3.7,60.0,15,2003,2018
"Mean number of days of rain >= 10 mm for years 2003 to 2018 ",0.9,0.3,0.5,0.6,0.7,0.6,0.4,0.9,0.7,0.8,1.0,0.9,8.3,15,2003,2018
"Mean number of days of rain >= 25 mm for years 2003 to 2018 ",0.3,0.0,0.0,0.0,0.0,0.1,0.0,0.1,0.1,0.1,0.0,0.1,0.8,15,2003,2018
"Mean daily wind run (km) for years 2003 to 2018 ",400,383,354,306,298,290,305,327,343,360,371,398,345,14,2003,2018
"Maximum wind gust speed (km/h) for years 2003 to 2018 ",111,87,89,96,80,104,84,98,104,91,120,94,120,15,2003,2018
"Date of Maximum wind gust speed for years 2003 to 2018 ",22 Jan  2010,28 Feb  2015,21 Mar  2013,14 Apr  2018,19 May  2007,30 Jun  2009,04 Jul  2007,16 Aug  2009,30 Sep  2014,30 Oct  2016,30 Nov  2015,31 Dec  2005,30 Nov  2015,N/A,2003,2018
"Mean daily sunshine (hours) for years null to null ", , , , , , , , , , , , , ,, , 
"Mean daily solar exposure (MJ/(m*m)) for years 1990 to 2018 ",27.2,24.3,19.2,13.5,9.2,7.4,8.1,11.2,15.2,20.4,24.2,26.6,17.2,29,1990,2018
"Mean number of clear days for years null to null ", , , , , , , , , , , , , ,, , 
"Mean number of cloudy days for years null to null ", , , , , , , , , , , , , ,, , 
"Mean daily evaporation (mm) for years null to null ", , , , , , , , , , , , , ,, , 
"Mean 9am temperature (Degrees C) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
"Mean 9am wet bulb temperature (Degrees C) for years 2004 to 2010 ", , , , , , , , , , , , , ,5,2004,2010
"Mean 9am dew point temperature (Degrees C) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
"Mean 9am relative humidity (%) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
"Mean 9am cloud cover (okas) for years 2007 to 2008 ", , , , , , , , , , , , , ,1,2007,2008
"Mean 9am wind speed (km/h) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
"Mean 3pm temperature (Degrees C) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
"Mean 3pm wet bulb temperature (Degrees C) for years 2003 to 2010 ", , , , , , , , , , , , , ,4,2003,2010
"Mean 3pm dew point temperature (Degrees C) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
"Mean 3pm relative humidity (%) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
"Mean 3pm cloud cover (oktas) for years null to null ", , , , , , , , , , , , , ,, , 
"Mean 3pm wind speed (km/h) for years 2003 to 2010 ", , , , , , , , , , , , , ,7,2003,2010
